Organisation name,Project reference,Estimated value,Project title,Department,Contract start date,Contract end date,Review date,Contract period,Extensions,Type,Company name,Town,County,Postcode,Is SME,Supplier classification,Company registration number
Durham County Council,DN435329,"�12,000",Green Lane Phase 4  Flooring,Regeneration and Local Services,04/04/2020,14/09/2020,,,,Quick quote,Wilkies,Gildersome,West Yorkshire,LS27 7JU,Yes,Public Limited Company (PLC),423062
,DN435384,"�16,000",Green Lane - Phase 4 - T Points,Regeneration and Local Services,04/04/2020,14/09/2020,,,,Quick quote,Ambic Ltd,Chester le Street,County Durham,DH2 2RN,Yes,Private Limited Company (LTD),4279534
,DN435405,"�15,000",Green Lane Inspired Phase 4 whiterock,Regeneration and Local Services,04/04/2020,14/09/2020,,,,Quick quote,Commercial Coverings Ltd,Newcaslte upon Tyne,Tyne and Wear,NE28 6LS,Yes,Private Limited Company (LTD),3059756
,DN441458,"�600,000",Durham Ambitious Business Starts (DABS),Regeneration and Local Services,01/02/2020,31/01/2023,,36,,ITT,Candle Digital,Halifax,West Yorkshire,HX3 7ND,Yes,Private Limited Company (LTD),10465179
,,,,Regeneration and Local Services,01/02/2020,31/01/2023,,36,,ITT,TEDCO Limited,Sunderland,Tyne and Wear,SR5 2TA,Yes,Enterprises#Private Limited Company (LTD),08568533
,,,,Regeneration and Local Services,01/02/2020,31/01/2023,,36,,ITT,UMi Commercial Limited,Seaham,Durham,SR7 7TT,Yes,Private Limited Company (LTD),7227157
,DN445400,"�88,000",Payment Card Industries ? Data Security Standards Assessment and Support,Resources,01/04/2020,31/03/2022,,24,1,ITT,Security Risk Management Ltd,Newcastle upon Tyne,Tyne and Wear,NE13 8BH,Yes,Private Limited Company (LTD),3950239
,DN445654,"�20,000","Disagreement Resolution and Independent Mediation Service for Education, Health and Care Awareness and Reviews",Children & Young People Service,01/01/2020,31/03/2022,,,,RFQ,Chapel Mediation and Consultancy Service,Barnard Castle,County Durham,DL12 8HR,Yes,Sole Trader,N/A
,DN446736,"�1,552,625",Provision of Hoists & Slings,Adults & Health Services,01/04/2020,31/03/2022,,24,3,ITT,Care-ability Healthcare Ltd,Washington,Tyne and Wear,NE38 8QE,Yes,Private Limited Company (LTD),7659596
,DN450434,"�500,000",Contract for the supply of an integrated Passenger Transport system,Regeneration and Local Services,03/02/2020,27/11/2024,,58,3,ITT,Data Images Software Solutions Ltd,Redcar,Cleveland,TS10 5SH,Yes,A company owned and managed by women#Private Limited Company (LTD),7013789
,DN453001,"�7,500",Greenfield Community College  - BOILER CONTROLS,Transformation & Partnerships,25/01/2020,21/02/2020,,,,Quick quote,Bell Control Solutions Limited,Blaydon on Tyne,Tyne and Wear,NE21 5TW,Yes,Private Limited Company (LTD),4392733
,DN453105,"�37,000",Middlestone Moor Primary School -Rooflights,Transformation & Partnerships,14/03/2020,15/05/2020,,,,Quick quote,Astrofade Ltd,Gateshead,Tyne and Wear,NE8 2YE,Yes,Private Limited Company (LTD),1736458
,DN453790,"�40,000",DurhamWorks Phase 2 Evaluation 2018-2021,Children & Young People Service,20/04/2020,31/03/2021,,11,,ITT,Wavehill Ltd,Aberaeron,Dyfed,SA46 0DB,Yes,Private Limited Company (LTD),7117314
,DN456660,"�12,000",Visit County Durham (VCD) - Distribution of Visitor Information Materials,Regeneration and Local Services,06/03/2020,31/12/2020,,,,RFQ,A-ha! Distribution Ltd,Kendal,Cumbria,LA9 6LZ,Yes,Living wage#A company owned and managed by women#Private Limited Company (LTD),8607861
,DN457578,"�19,000",Seaham Townscape Heritage - Project Evaluation,Regeneration and Local Services,24/02/2020,31/10/2022,,,,ITT,Economic Research Services Limited,Newcastle upon Tyne,Tyne and Wear,NE1 1LE,Yes,Private Company Limited by Guarantee (LTD),2937576
,DN458411,"�49,000",Netpark Sedgefield - Structural steel framing,Resources,18/04/2020,21/08/2020,,,,Quick quote,SCH Site Services,Newton Aycliffe,Durham,DL56SN,Yes,Private Limited Company (LTD),5336615
,DN458687,"�8,959",EtherScope Network Analyser,Resources,17/02/2020,01/02/2023,,35,,RFQ,Full Control Networks Distribution Ltd,Northallerton,North Yorkshire,DL7 9UJ,Yes,Private Limited Company (LTD),4289557
,DN458935,"�40,000",Aycliffe secure unit - polytunnel & planters,Resources,04/04/2020,05/06/2020,,,,Quick quote,Willowcrete Manufacturing Company Ltd,Washington,Tyne and Wear,NE38 0AE,Yes,Private Limited Company (LTD),0480317
,DN459313,"�40,000",Peterlee St Bedes RC School-Render Repairs,Resources,01/08/2020,14/08/2020,,,,Quick quote,Eco Rend North East,Darlington,Durham,DL1 2NS,Yes,Private Limited Company (LTD),8128877
,DN459591,"�13,000",Consett Empire Theatre -Rendering work,Resources,13/04/2020,19/08/2020,,,,Quick quote,Paramount Ceilings and Partitions Ltd,Gateshead,Tyne and Wear,NE9 6JS,Yes,Private Limited Company (LTD),8277613
,DN461512,"�25,000",Community Enterprise Durham Final Year Evaluation,Transformation & Partnerships,16/03/2020,31/10/2020,,,,ITT,Economic Research Services Limited,Newcastle upon Tyne,Tyne and Wear,NE1 1LE,Yes,Private Company Limited by Guarantee (LTD),2937576
,DN462431,"�49,000",AYCLIFFE SECURE CENTRE,Regeneration and Local Services,16/02/2020,31/03/2020,,,,Quick quote,DCM Surfaces,Preston, Other (Non-UK),PR25 5XW,Yes,Private Limited Company (LTD),03060788
,DN462957,"�15,000",Durham Woodland Revival Project Evaluation contract,Regeneration and Local Services,16/03/2020,01/11/2023,,,0,ITT,Muir Associates,Wigton,Cumbria,CA7 3QY,Yes,A company owned and managed by women#Private Limited Company (LTD),7264635
,DN463688,"�8,000", Fujikura 70s+ Fibre fusion splicer,Resources,21/02/2020,19/02/2025,,60,,RFQ,Inlec UK,Stokesley,North Yorkshire,TS9 5JZ,Yes,Living wage#Public Limited Company (PLC),03148604
,DN464633,"�25,000",Durham Trinity - security doors,Resources,14/03/2020,14/03/2020,,,,Quick quote,Warrior Doors Limited,Birmingham,West Midlands,B11 2AX,Yes,Private Limited Company (LTD),N/A
,DN466794,"�40,000",Accredited Public Analyst Services,Regeneration and Local Services,28/04/2020,27/04/2022,,24,1,RFQ,Public Analyst Scientific Services Limited,Wolverhampton,West Midlands,WV9 5GB,Yes,Private Limited Company (LTD),07444185
,DN467564,"�1,500,000",Framework for the Supply and Delivery of Vehicle Restraint Systems,Regeneration and Local Services,15/05/2020,14/05/2024,,48,24,ITT,Hill & Smith Ltd,Bilston,West Midlands,WV14 0QL,Yes,Private Limited Company (LTD),1270322
,DN467929,"�12,000",Netpark Bin Store,Resources,13/06/2020,13/06/2020,,,,Quick quote,Willowcrete Manufacturing Company Ltd,Washington,Tyne and Wear,NE38 0AE,Yes,Private Limited Company (LTD),0480317
,DN469873,"�25,000",Consett Empire Theatre - Seating Works,Resources,11/04/2020,14/08/2020,,,,Quick quote,Euro Group Seating UK,Southend on Sea,Essex,SS2 5TE,Yes,Private Limited Company (LTD),3670538
,DN469977,"�8,000",Green Lane Flooring,Resources,04/04/2020,06/11/2020,,,,Quick quote,Wilkies,Gildersome,West Yorkshire,LS27 7JU,Yes,Public Limited Company (PLC),423062
,DN470191,"�49,999","for North Street, Ferryhill - Fibre Glass Membrane",Regeneration and Local Services,22/03/2020,27/05/2020,,2,,Quick quote,Asphalt Reinforcement Services,Ampthill,Bedfordshire,MK45 2NW,Yes,Private Limited Company (LTD),4479077
,DN472330,"�30,000",Newton Aycliffe Secure Unit - Polytunnel,Resources,27/06/2020,10/07/2020,,,,Quick quote,Broxap Limited,Newcastle Under Lyme,Staffordshire,ST5 6BD,Yes,Private Limited Company (LTD),2583752
,DN473105,"�20,000",Regional Suicide Prevention Sector Led Improvement Programme ? Improving the evidence base on the relationship between financial debt and suicide,Adults & Health Services,22/06/2020,24/11/2020,,,,RFQ,McDonough Marketing Communications,Sunderland,Tyne and Wear,SR1 1PB,Yes,A company owned and managed by women#Private Limited Company (LTD),09999862
,DN473749,"�13,000",West Pelton Primary School-Supply  Platform Lift,Resources,22/08/2020,22/08/2020,,,,Quick quote,Vivid Lifts Ltd,Hartlepool,Cleveland,TS26 9HY,Yes,Private Limited Company (LTD),12062050
,DN475817,"�30,000",Lot 3.9 - Conflict Resolution Training,Resources,21/06/2020,31/05/2021,,11,,RFQ,Acas,Newcastle Upon Tyne,Tyne and Wear,NE1 8QH,No,Other#Public sector organisation,N/A
